"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio n.33 - Controdeduzioni in ordine alle osservazioni al piano degli interventi - variante n. 1";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.41 - Controdeduzioni in ordine alle osservazioni al piano degli interventi - variante n. 1";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.18 - Piano particolareggiato ""parco delle imprese di Montebelluna"" - Approvazione convenzione per l'attuazione di opere pubbliche di valorizzazione del centro storico di Montebelluna";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.17 - Piano particolareggiato ""parco delle imprese di Montebelluna"" - Approvazione convenzione per l'attuazione di opere pubbliche di valorizzazione del centro storico di Montebelluna";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.4 - Approvazione schema di accordo di programma per la variante urbanistica relativa alla zona produttiva SR 348 ""Feltrina""";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.1 - Approvazione schema di accordo di programma per la variante urbanistica relativa alla zona produttiva SR 348 ""Feltrina""";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.35 - Variante al piano di recupero di iniziativa pubblica ""ex comparto 5"" del p.p. del centro storico per la modifica della convenzione urbanistica - Controdeduzioni all'osservazione pervenuta e approvazione";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.33 - Variante al piano di recupero di iniziativa pubblica ""ex comparto 5"" del p.p. del centro storico per la modifica della convenzione urbanistica - Controdeduzioni all'osservazione pervenuta e approvazione";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.8 - Accordo di programma ""parco delle imprese di Montebelluna"". Ratifica - Approvazione";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.21 - Accordo di programma ""parco delle imprese di Montebelluna"". Ratifica - Approvazione";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.68 - Adozione revoca piano di recupero ""ex magazzini Enel""";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.81 - Adozione revoca piano di recupero ""ex magazzini Enel""";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.31 - Approvazione modifica alla convenzione per la realizzazione di attrezzature al servizio dell'industria in Via San Gaetano zona F - ditta progetti immobiliari";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.36 - Approvazione modifica alla convenzione per la realizzazione di attrezzature al servizio dell'industria in Via San Gaetano zona F - ditta progetti immobiliari";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.34 - Regolamento impianti di distribuzione carburanti";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.42 - Regolamento impianti di distribuzione carburanti";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.110 - Presa d'atto assenza osservazioni ed approvazione revoca piano di recupero ""ex magazzini Enel""";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.117 - Presa d'atto assenza osservazioni ed approvazione revoca piano di recupero ""ex magazzini Enel""";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.79 - Adozione aggiornamento piano comunale di classificazione acustica (P.C.C.A) e del regolamento comunale per la tutela da inquinamento acustico";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.37 - Adozione aggiornamento piano comunale di classificazione acustica (P.C.C.A) e del regolamento comunale per la tutela da inquinamento acustico";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.93 - Permesso per la riqualificazione delle aree esterne ad uso parcheggio e deposito auto a servizio dell'attivita' esistente della ditta Rugolo auto srl con adeguamento della viabilita' pubblica e privata.";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.81 - Permesso per la riqualificazione delle aree esterne ad uso parcheggio e deposito auto a servizio dell'attivita' esistente della ditta Rugolo auto srl con adeguamento della viabilita' pubblica e privata.";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n. 92 - Permesso per la realizzazione area sosta mezzi pesanti a servizio dell'attivita' di spedizioni della ditta F.D.B. srl";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n. 80 - Permesso per la realizzazione area sosta mezzi pesanti a servizio dell'attivita' di spedizioni della ditta F.D.B. srl";"";"17/01/2019";"17/01/2019"
